ID|Language|label|definition|status|description|parent-codelist-value
https://registry.inspire.gv.at/codelist/schlagnutzungsart/837|en|BLUMEN UND ZIERPFLANZEN IM GEWAECHSHAUS||https://inspire.ec.europa.eu/registry/status/valid|BLUMEN UND ZIERPFLANZEN IM GEWAECHSHAUS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/355|en|GLOEZ TEICH / TUEMPEL||https://inspire.ec.europa.eu/registry/status/valid|GLOEZ TEICH / TUEMPEL|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/494|en|SL: HAFER||https://inspire.ec.europa.eu/registry/status/valid|SL: HAFER|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/961|en|ERSTAUFFORSTUNG||https://inspire.ec.europa.eu/registry/status/valid|ERSTAUFFORSTUNG|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/551|en|SG: DINKEL||https://inspire.ec.europa.eu/registry/status/valid|SG: DINKEL|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/437|en|SL: SONSTIGES||https://inspire.ec.europa.eu/registry/status/valid|SL: SONSTIGES|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/764|en|GRUENSCHNITTROGGEN / MAIS||https://inspire.ec.europa.eu/registry/status/valid|GRUENSCHNITTROGGEN / MAIS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/817|en|TAFELAEPFEL||https://inspire.ec.europa.eu/registry/status/valid|TAFELAEPFEL|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/671|en|SONSTIGE ACKERKULTUREN||https://inspire.ec.europa.eu/registry/status/valid|SONSTIGE ACKERKULTUREN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/638|en|WICKEN - GETREIDE GEMENGE||https://inspire.ec.europa.eu/registry/status/valid|WICKEN - GETREIDE GEMENGE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/762|en|HOPFEN A||https://inspire.ec.europa.eu/registry/status/valid|HOPFEN A|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/820|en|ZWETSCHKEN||https://inspire.ec.europa.eu/registry/status/valid|ZWETSCHKEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/116|en|WINTERTRITICALE||https://inspire.ec.europa.eu/registry/status/valid|WINTERTRITICALE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/806|en|OBST/HOPFEN BODENGESUNDUNG||https://inspire.ec.europa.eu/registry/status/valid|OBST/HOPFEN BODENGESUNDUNG|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/406|en|VARIANTE 6 - OEPUL||https://inspire.ec.europa.eu/registry/status/valid|VARIANTE 6 - OEPUL|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/559|en|SG: KNAULGRAS||https://inspire.ec.europa.eu/registry/status/valid|SG: KNAULGRAS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/478|en|SL: WINTERTRITICALE||https://inspire.ec.europa.eu/registry/status/valid|SL: WINTERTRITICALE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/118|en|HIRSE||https://inspire.ec.europa.eu/registry/status/valid|HIRSE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/659|en|REBSCHULEN||https://inspire.ec.europa.eu/registry/status/valid|REBSCHULEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/154|en|SUDANGRAS||https://inspire.ec.europa.eu/registry/status/valid|SUDANGRAS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/663|en|FUTTERGRAESER / FELDGEMUESE||https://inspire.ec.europa.eu/registry/status/valid|FUTTERGRAESER / FELDGEMUESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/690|en|OELRETTICH||https://inspire.ec.europa.eu/registry/status/valid|OELRETTICH|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/477|en|SL: SOMMERTRITICALE||https://inspire.ec.europa.eu/registry/status/valid|SL: SOMMERTRITICALE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/865|en|ANDERE DAUERKULTUREN||https://inspire.ec.europa.eu/registry/status/valid|ANDERE DAUERKULTUREN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/159|en|FRUEHKARTOFFELN / MAIS||https://inspire.ec.europa.eu/registry/status/valid|FRUEHKARTOFFELN / MAIS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/506|en|SENF||https://inspire.ec.europa.eu/registry/status/valid|SENF|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/171|en|WINTERTRITICALE / HIRSE||https://inspire.ec.europa.eu/registry/status/valid|WINTERTRITICALE / HIRSE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/755|en|ERDBEEREN||https://inspire.ec.europa.eu/registry/status/valid|ERDBEEREN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/106|en|MAIS CORN-COB-MIX (CCM)||https://inspire.ec.europa.eu/registry/status/valid|MAIS CORN-COB-MIX (CCM)|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/553|en|SG: OELLEIN||https://inspire.ec.europa.eu/registry/status/valid|SG: OELLEIN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/691|en|RUEBENVERMEHRUNG||https://inspire.ec.europa.eu/registry/status/valid|RUEBENVERMEHRUNG|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/120|en|KANARIENSAAT||https://inspire.ec.europa.eu/registry/status/valid|KANARIENSAAT|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/404|en|VARIANTE 4 - OEPUL||https://inspire.ec.europa.eu/registry/status/valid|VARIANTE 4 - OEPUL|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/965|en|FORST GENETISCHE RESSOURCEN||https://inspire.ec.europa.eu/registry/status/valid|FORST GENETISCHE RESSOURCEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/540|en|GEWUERZFENCHEL||https://inspire.ec.europa.eu/registry/status/valid|GEWUERZFENCHEL|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/436|en|SL: TIMOTHE|<p>SL: TIMOTHE</p>|https://inspire.ec.europa.eu/registry/status/valid||
https://registry.inspire.gv.at/codelist/schlagnutzungsart/148|en|WINTERDINKEL (SPELZ) / FELDGEMUESE||https://inspire.ec.europa.eu/registry/status/valid|WINTERDINKEL (SPELZ) / FELDGEMUESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/112|en|WINTERHAFER||https://inspire.ec.europa.eu/registry/status/valid|WINTERHAFER|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/702|en|MEHRMAEHDIGE WIESE||https://inspire.ec.europa.eu/registry/status/valid|MEHRMAEHDIGE WIESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/694|en|FELDGEMUESE MEHRKULTURIG||https://inspire.ec.europa.eu/registry/status/valid|FELDGEMUESE MEHRKULTURIG|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/824|en|FREILANDGEMUESE FRISCHMARKT 1 ERNTE||https://inspire.ec.europa.eu/registry/status/valid|FREILANDGEMUESE FRISCHMARKT 1 ERNTE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/461|en|SLB: GRUENBRACHE||https://inspire.ec.europa.eu/registry/status/valid|SLB: GRUENBRACHE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/805|en|MEHRJAEHRIGE BAUMSCHULEN S||https://inspire.ec.europa.eu/registry/status/valid|MEHRJAEHRIGE BAUMSCHULEN S|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/831|en|STRAUCHBEEREN||https://inspire.ec.europa.eu/registry/status/valid|STRAUCHBEEREN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/137|en|SOMMERWEICHWEIZEN||https://inspire.ec.europa.eu/registry/status/valid|SOMMERWEICHWEIZEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/770|en|NATURDENKMAL A||https://inspire.ec.europa.eu/registry/status/valid|NATURDENKMAL A|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/773|en|BIENENTRACHTBRACHE||https://inspire.ec.europa.eu/registry/status/valid|BIENENTRACHTBRACHE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/350|en|LSE FELDGEHOELZ / BAUM- / GEBUESCHGRUPPE||https://inspire.ec.europa.eu/registry/status/valid|LSE FELDGEHOELZ / BAUM- / GEBUESCHGRUPPE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/289|en|VAR KB||https://inspire.ec.europa.eu/registry/status/valid|VAR KB|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/527|en|SAATKARTOFFELN||https://inspire.ec.europa.eu/registry/status/valid|SAATKARTOFFELN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/624|en|SOMMERWICKEN||https://inspire.ec.europa.eu/registry/status/valid|SOMMERWICKEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/862|en|REBSCHULEN||https://inspire.ec.europa.eu/registry/status/valid|REBSCHULEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/465|en|SL: SILOMAIS||https://inspire.ec.europa.eu/registry/status/valid|SL: SILOMAIS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/558|en|SG: FRANZ. RAYGRAS||https://inspire.ec.europa.eu/registry/status/valid|SG: FRANZ. RAYGRAS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/840|en|GEMUESE IM FOLIENTUNNEL||https://inspire.ec.europa.eu/registry/status/valid|GEMUESE IM FOLIENTUNNEL|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/590|en|SG: ACKERBOHNE||https://inspire.ec.europa.eu/registry/status/valid|SG: ACKERBOHNE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/480|en|SL: WINTERMENGGETREIDE||https://inspire.ec.europa.eu/registry/status/valid|SL: WINTERMENGGETREIDE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/635|en|LUZERNE||https://inspire.ec.europa.eu/registry/status/valid|LUZERNE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/685|en|ENERGIEHOLZ A||https://inspire.ec.europa.eu/registry/status/valid|ENERGIEHOLZ A|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/681|en|GRUENSCHNITTROGGEN||https://inspire.ec.europa.eu/registry/status/valid|GRUENSCHNITTROGGEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/495|en|SL: KOERNERMAIS||https://inspire.ec.europa.eu/registry/status/valid|SL: KOERNERMAIS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/674|en|FELDGEMUESE FRISCHMARKT 1 ERNTE||https://inspire.ec.europa.eu/registry/status/valid|FELDGEMUESE FRISCHMARKT 1 ERNTE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/311|en|OELLEIN (NICHT ZUR FASERGEWINNUNG) / FELDGEMUESE||https://inspire.ec.europa.eu/registry/status/valid|OELLEIN (NICHT ZUR FASERGEWINNUNG) / FELDGEMUESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/484|en|SL: GRUENBRACHE||https://inspire.ec.europa.eu/registry/status/valid|SL: GRUENBRACHE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/354|en|GLOEZ STEINRIEGEL / STEINHAGE||https://inspire.ec.europa.eu/registry/status/valid|GLOEZ STEINRIEGEL / STEINHAGE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/107|en|ZUCKERMAIS||https://inspire.ec.europa.eu/registry/status/valid|ZUCKERMAIS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/843|en|SONSTIGE FLAECHEN: GESCHUETZTER ANBAU||https://inspire.ec.europa.eu/registry/status/valid|SONSTIGE FLAECHEN: GESCHUETZTER ANBAU|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/634|en|KLEEGRAS||https://inspire.ec.europa.eu/registry/status/valid|KLEEGRAS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/696|en|FELDGEMUESE EINKULTURIG||https://inspire.ec.europa.eu/registry/status/valid|FELDGEMUESE EINKULTURIG|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/469|en|SL: WINTERGERSTE||https://inspire.ec.europa.eu/registry/status/valid|SL: WINTERGERSTE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/772|en|GINKGO||https://inspire.ec.europa.eu/registry/status/valid|GINKGO|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/641|en|ENERGIEGRAS||https://inspire.ec.europa.eu/registry/status/valid|ENERGIEGRAS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/203|en|SUESSLUPINEN||https://inspire.ec.europa.eu/registry/status/valid|SUESSLUPINEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/980|en|TEICHFLAECHEN||https://inspire.ec.europa.eu/registry/status/valid|TEICHFLAECHEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/573|en|SG: WIESENRISPENGRAS||https://inspire.ec.europa.eu/registry/status/valid|SG: WIESENRISPENGRAS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/144|en|WINTERROGGEN / FELDGEMUESE||https://inspire.ec.europa.eu/registry/status/valid|WINTERROGGEN / FELDGEMUESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/752|en|SONSTIGE OELFRUECHTE (SAFLOR, ...)||https://inspire.ec.europa.eu/registry/status/valid|SONSTIGE OELFRUECHTE (SAFLOR, ...)|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/675|en|FELDGEMUESE FRISCHMARKT 2 ODER MEHR ERNTEN||https://inspire.ec.europa.eu/registry/status/valid|FELDGEMUESE FRISCHMARKT 2 ODER MEHR ERNTEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/776|en|WINTERGERSTE/SOJABOHNEN||https://inspire.ec.europa.eu/registry/status/valid|WINTERGERSTE/SOJABOHNEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/707|en|HUTWEIDE||https://inspire.ec.europa.eu/registry/status/valid|HUTWEIDE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/818|en|TAFELBIRNEN||https://inspire.ec.europa.eu/registry/status/valid|TAFELBIRNEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/829|en|NEKTARINEN||https://inspire.ec.europa.eu/registry/status/valid|NEKTARINEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/161|en|SOMMERGERSTE / BUCHWEIZEN||https://inspire.ec.europa.eu/registry/status/valid|SOMMERGERSTE / BUCHWEIZEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/661|en|SONSTIGE ACKERFLAECHEN||https://inspire.ec.europa.eu/registry/status/valid|SONSTIGE ACKERFLAECHEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/126|en|SOMMERGERSTE / FELDGEMUESE||https://inspire.ec.europa.eu/registry/status/valid|SOMMERGERSTE / FELDGEMUESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/425|en|SL: TRITICALE||https://inspire.ec.europa.eu/registry/status/valid|SL: TRITICALE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/708|en|BERGMAEHDER||https://inspire.ec.europa.eu/registry/status/valid|BERGMAEHDER|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/920|en|NATURSCHUTZFACHLICH WERTVOLLE PFLEGEFLAECHE||https://inspire.ec.europa.eu/registry/status/valid|NATURSCHUTZFACHLICH WERTVOLLE PFLEGEFLAECHE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/358|en|GLOEZ NATURDENKMAL FLAECHE||https://inspire.ec.europa.eu/registry/status/valid|GLOEZ NATURDENKMAL FLAECHE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/692|en|FELDGEMUESE EINKULTURIG 1 ERNTE||https://inspire.ec.europa.eu/registry/status/valid|FELDGEMUESE EINKULTURIG 1 ERNTE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/434|en|SL: MARIENDISTELN||https://inspire.ec.europa.eu/registry/status/valid|SL: MARIENDISTELN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/847|en|HEILPFLANZEN IM GEWAECHSHAUS||https://inspire.ec.europa.eu/registry/status/valid|HEILPFLANZEN IM GEWAECHSHAUS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/759|en|QUINOA||https://inspire.ec.europa.eu/registry/status/valid|QUINOA|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/117|en|SORGHUM||https://inspire.ec.europa.eu/registry/status/valid|SORGHUM|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/964|en|ERSTAUFFORSTUNG ALT||https://inspire.ec.europa.eu/registry/status/valid|ERSTAUFFORSTUNG ALT|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/143|en|SOMMERROGGEN / FELDGEMUESE||https://inspire.ec.europa.eu/registry/status/valid|SOMMERROGGEN / FELDGEMUESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/951|en|CHRISTBAEUME AUF ACKERLAND||https://inspire.ec.europa.eu/registry/status/valid|CHRISTBAEUME AUF ACKERLAND|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/758|en|AMARANTH||https://inspire.ec.europa.eu/registry/status/valid|AMARANTH|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/810|en|SONSTIGE SPEZIALKULTURFLAECHEN||https://inspire.ec.europa.eu/registry/status/valid|SONSTIGE SPEZIALKULTURFLAECHEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/156|en|SOMMERHAFER / FELDGEMUESE||https://inspire.ec.europa.eu/registry/status/valid|SOMMERHAFER / FELDGEMUESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/863|en|ENERGIEHOLZ OHNE ROBINIE||https://inspire.ec.europa.eu/registry/status/valid|ENERGIEHOLZ OHNE ROBINIE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/830|en|PFLAUMEN||https://inspire.ec.europa.eu/registry/status/valid|PFLAUMEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/409|en|VARIANTE 6 MIT MZ - OEPUL||https://inspire.ec.europa.eu/registry/status/valid|VARIANTE 6 MIT MZ - OEPUL|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/174|en|WINTERGERSTE/SILOMAIS||https://inspire.ec.europa.eu/registry/status/valid|WINTERGERSTE/SILOMAIS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/133|en|WINTERHAFER / FELDGEMUESE||https://inspire.ec.europa.eu/registry/status/valid|WINTERHAFER / FELDGEMUESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/164|en|ERBSEN - GETREIDE GEMENGE / BUCHWEIZEN||https://inspire.ec.europa.eu/registry/status/valid|ERBSEN - GETREIDE GEMENGE / BUCHWEIZEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/861|en|MEHRJAEHRIGE BAUMSCHULEN||https://inspire.ec.europa.eu/registry/status/valid|MEHRJAEHRIGE BAUMSCHULEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/653|en|FELDGEMUESE OHNE ERNTE||https://inspire.ec.europa.eu/registry/status/valid|FELDGEMUESE OHNE ERNTE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/958|en|ENERGIEWALD||https://inspire.ec.europa.eu/registry/status/valid|ENERGIEWALD|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/466|en|SL: GRAESER||https://inspire.ec.europa.eu/registry/status/valid|SL: GRAESER|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/716|en|MAEHWIESE/-WEIDE ZWEI NUTZUNGEN||https://inspire.ec.europa.eu/registry/status/valid|MAEHWIESE/-WEIDE ZWEI NUTZUNGEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/948|en|SONSTIGE AUFFORSTUNGSFLAECHE||https://inspire.ec.europa.eu/registry/status/valid|SONSTIGE AUFFORSTUNGSFLAECHE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/763|en|GRUENSCHNITTROGGEN / SUDANGRAS||https://inspire.ec.europa.eu/registry/status/valid|GRUENSCHNITTROGGEN / SUDANGRAS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/207|en|BITTERLUPINEN||https://inspire.ec.europa.eu/registry/status/valid|BITTERLUPINEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/525|en|SPEISEINDUSTRIEKARTOFFELN||https://inspire.ec.europa.eu/registry/status/valid|SPEISEINDUSTRIEKARTOFFELN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/447|en|SL: VERFEUERUNG GERSTE||https://inspire.ec.europa.eu/registry/status/valid|SL: VERFEUERUNG GERSTE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/473|en|SL: WINTERROGGEN||https://inspire.ec.europa.eu/registry/status/valid|SL: WINTERROGGEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/176|en|WINTERGERSTE/KLEEGRAS||https://inspire.ec.europa.eu/registry/status/valid|WINTERGERSTE/KLEEGRAS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/957|en|HAUS / GEMUESEGARTEN||https://inspire.ec.europa.eu/registry/status/valid|HAUS / GEMUESEGARTEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/128|en|SOMMERMENGGETREIDE / FELDGEMUESE||https://inspire.ec.europa.eu/registry/status/valid|SOMMERMENGGETREIDE / FELDGEMUESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/864|en|ENERGIEHOLZ ROBINIE||https://inspire.ec.europa.eu/registry/status/valid|ENERGIEHOLZ ROBINIE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/664|en|KLEE / FELDGEMUESE||https://inspire.ec.europa.eu/registry/status/valid|KLEE / FELDGEMUESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/113|en|WINTERMENGGETREIDE||https://inspire.ec.europa.eu/registry/status/valid|WINTERMENGGETREIDE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/701|en|EINMAEHDIGE WIESE||https://inspire.ec.europa.eu/registry/status/valid|EINMAEHDIGE WIESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/508|en|GEWUERZPFLANZEN (PETERSILIE, SCHNITTLAUCH)||https://inspire.ec.europa.eu/registry/status/valid|GEWUERZPFLANZEN (PETERSILIE, SCHNITTLAUCH)|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/101|en|HARTWEIZEN (DURUM)||https://inspire.ec.europa.eu/registry/status/valid|HARTWEIZEN (DURUM)|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/138|en|WINTERWEICHWEIZEN||https://inspire.ec.europa.eu/registry/status/valid|WINTERWEICHWEIZEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/140|en|WINTERWEICHWEIZEN / FELDGEMUESE||https://inspire.ec.europa.eu/registry/status/valid|WINTERWEICHWEIZEN / FELDGEMUESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/850|en|GEWUERZPFLANZEN IM FOLIENTUNNEL||https://inspire.ec.europa.eu/registry/status/valid|GEWUERZPFLANZEN IM FOLIENTUNNEL|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/482|en|SL: LUZERNE||https://inspire.ec.europa.eu/registry/status/valid|SL: LUZERNE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/954|en|AUFFORSTUNG AUF GRUENLAND||https://inspire.ec.europa.eu/registry/status/valid|AUFFORSTUNG AUF GRUENLAND|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/657|en|FLACHS (FASERLEIN) ZUR FASERERZEUGUNG||https://inspire.ec.europa.eu/registry/status/valid|FLACHS (FASERLEIN) ZUR FASERERZEUGUNG|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/622|en|LINSEN||https://inspire.ec.europa.eu/registry/status/valid|LINSEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/852|en|OBST IM FOLIENTUNNEL||https://inspire.ec.europa.eu/registry/status/valid|OBST IM FOLIENTUNNEL|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/131|en|MAIS CORN-COB-MIX (CCM) / FELDGEMUESE||https://inspire.ec.europa.eu/registry/status/valid|MAIS CORN-COB-MIX (CCM) / FELDGEMUESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/718|en|ENERGIEHOLZ G||https://inspire.ec.europa.eu/registry/status/valid|ENERGIEHOLZ G|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/351|en|LSE HECKE / UFERGEHOELZ||https://inspire.ec.europa.eu/registry/status/valid|LSE HECKE / UFERGEHOELZ|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/713|en|LANDSCHAFTSELEMENT G||https://inspire.ec.europa.eu/registry/status/valid|LANDSCHAFTSELEMENT G|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/848|en|HEILPFLANZEN IM FOLIENTUNNEL||https://inspire.ec.europa.eu/registry/status/valid|HEILPFLANZEN IM FOLIENTUNNEL|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/959|en|20 JAEHRIGE STILLLEGUNG||https://inspire.ec.europa.eu/registry/status/valid|20 JAEHRIGE STILLLEGUNG|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/504|en|KUEMMEL||https://inspire.ec.europa.eu/registry/status/valid|KUEMMEL|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/765|en|GRUENSCHNITTROGGEN / HIRSE||https://inspire.ec.europa.eu/registry/status/valid|GRUENSCHNITTROGGEN / HIRSE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/301|en|WINTERRAPS||https://inspire.ec.europa.eu/registry/status/valid|WINTERRAPS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/145|en|WINTERDINKEL (SPELZ)||https://inspire.ec.europa.eu/registry/status/valid|WINTERDINKEL (SPELZ)|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/125|en|WINTERGERSTE / FELDGEMUESE||https://inspire.ec.europa.eu/registry/status/valid|WINTERGERSTE / FELDGEMUESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/356|en|LSE BAEUME / BUESCHE||https://inspire.ec.europa.eu/registry/status/valid|LSE BAEUME / BUESCHE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/860|en|EINJAEHRIGE BAUMSCHULEN||https://inspire.ec.europa.eu/registry/status/valid|EINJAEHRIGE BAUMSCHULEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/513|en|FRUEHKARTOFFELN||https://inspire.ec.europa.eu/registry/status/valid|FRUEHKARTOFFELN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/768|en|SPEISEKUERBIS||https://inspire.ec.europa.eu/registry/status/valid|SPEISEKUERBIS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/665|en|KLEEGRAS / FELDGEMUESE||https://inspire.ec.europa.eu/registry/status/valid|KLEEGRAS / FELDGEMUESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/956|en|PFLEGE VON WALD||https://inspire.ec.europa.eu/registry/status/valid|PFLEGE VON WALD|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/706|en|MEHRMAEHDIGE STREUOBSTWIESE||https://inspire.ec.europa.eu/registry/status/valid|MEHRMAEHDIGE STREUOBSTWIESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/114|en|SOMMERMENGGETREIDE||https://inspire.ec.europa.eu/registry/status/valid|SOMMERMENGGETREIDE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/902|en|WEIN BODENGESUNDUNG||https://inspire.ec.europa.eu/registry/status/valid|WEIN BODENGESUNDUNG|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/906|en|SCHNITTWEINGARTEN||https://inspire.ec.europa.eu/registry/status/valid|SCHNITTWEINGARTEN|
